UF	Município	Eleitores 2016	Possível 2º turno	Limite - Prefeito (1º T)	Limite - Prefeito (2º T)	Limite - Vereador
PB	REMÍGIO	12.692	NÃO	R$ 165.881,35	R$ -	R$ 13.434,60
PB	RIACHÃO	3.371	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	RIACHÃO DO BACAMARTE	4.615	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	RIACHÃO DO POÇO	4.381	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	RIACHO DE SANTO ANTÔNIO	2.073	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	RIACHO DOS CAVALOS	7.508	NÃO	R$ 548.761,96	R$ -	R$ 10.803,91
PB	RIO TINTO	19.061	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SALGADINHO	2.810	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SALGADO DE SÃO FÉLIX	11.385	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SANTA CECÍLIA	6.614	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SANTA CRUZ	5.302	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SANTA HELENA	5.663	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SANTA INÊS	3.951	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SANTA LUZIA	10.852	NÃO	R$ 108.039,06	R$ -	R$ 21.757,55
PB	SANTA RITA	88.677	NÃO	R$ 319.830,14	R$ -	R$ 21.632,42
PB	SANTA TERESINHA	4.764	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SANTANA DE MANGUEIRA	4.783	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SANTANA DOS GARROTES	5.943	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SANTO ANDRÉ	2.584	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SÃO BENTINHO	3.340	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SÃO BENTO	26.218	NÃO	R$ 227.164,05	R$ -	R$ 23.077,12
PB	SÃO DOMINGOS DE POMBAL	2.783	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SÃO DOMINGOS DO CARIRI	2.659	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SÃO FRANCISCO	3.633	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SÃO JOÃO DO CARIRI	3.967	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SÃO JOÃO DO RIO DO PEIXE	14.685	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SÃO JOÃO DO TIGRE	3.548	NÃO	R$ 170.602,55	R$ -	R$ 10.803,91
PB	SÃO JOSÉ DA LAGOA TAPADA	6.074	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SÃO JOSÉ DE CAIANA	4.587	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SÃO JOSÉ DE ESPINHARAS	3.811	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SÃO JOSÉ DE PIRANHAS	15.486	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SÃO JOSÉ DE PRINCESA	3.596	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SÃO JOSÉ DO BONFIM	3.320	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SÃO JOSÉ DO BREJO DO CRUZ	1.953	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SÃO JOSÉ DO SABUGI	3.622	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SÃO JOSÉ DOS CORDEIROS	2.983	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SÃO JOSÉ DOS RAMOS	5.182	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SÃO MAMEDE	6.258	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SÃO MIGUEL DE TAIPU	5.920	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SÃO SEBASTIÃO DE LAGOA DE ROÇA	8.256	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SÃO SEBASTIÃO DO UMBUZEIRO	2.834	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SÃO VICENTE DO SERIDÓ	7.964	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SAPÉ	38.960	NÃO	R$ 198.340,40	R$ -	R$ 13.894,74
PB	SERRA BRANCA	9.559	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SERRA DA RAIZ	2.537	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SERRA GRANDE	3.170	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SERRA REDONDA	6.653	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SERRARIA	4.786	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SERTÃOZINHO	4.279	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SOBRADO	7.287	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SOLÂNEA	22.747	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SOLEDADE	10.328	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SOSSÊGO	3.109	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	SOUSA	43.564	NÃO	R$ 338.606,69	R$ -	R$ 53.336,02
PB	SUMÉ	12.143	NÃO	R$ 108.039,06	R$ -	R$ 65.664,73
PB	TACIMA	7.818	NÃO	R$ 108.039,06	R$ -	R$ 17.284,63
PB	TAPEROÁ	10.176	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	TAVARES	11.773	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	TEIXEIRA	10.262	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	TENÓRIO	2.514	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	TRIUNFO	7.598	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	UIRAÚNA	11.600	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	UMBUZEIRO	6.809	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	VÁRZEA	2.336	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	VIEIRÓPOLIS	4.747	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	VISTA SERRANA	3.117	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PB	ZABELÊ	2.002	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	ABREU E LIMA	79.789	NÃO	R$ 220.265,66	R$ -	R$ 25.046,79
PE	AFOGADOS DA INGAZEIRA	26.726	NÃO	R$ 245.570,92	R$ -	R$ 16.853,92
PE	AFRÂNIO	15.776	NÃO	R$ 237.166,63	R$ -	R$ 14.559,91
PE	AGRESTINA	20.502	NÃO	R$ 140.411,85	R$ -	R$ 10.803,91
PE	ÁGUA PRETA	23.277	NÃO	R$ 233.927,68	R$ -	R$ 10.803,91
PE	ÁGUAS BELAS	30.896	NÃO	R$ 451.873,23	R$ -	R$ 42.490,59
PE	ALAGOINHA	12.006	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	ALIANÇA	26.491	NÃO	R$ 138.436,19	R$ -	R$ 20.599,23
PE	ALTINHO	15.583	NÃO	R$ 162.857,52	R$ -	R$ 10.803,91
PE	AMARAJI	15.505	NÃO	R$ 135.396,12	R$ -	R$ 10.803,91
PE	ANGELIM	8.659	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	ARAÇOIABA	14.546	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	ARARIPINA	53.291	NÃO	R$ 235.601,53	R$ -	R$ 35.393,22
PE	ARCOVERDE	44.218	NÃO	R$ 154.299,74	R$ -	R$ 45.880,10
PE	BARRA DE GUABIRABA	10.540	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	BARREIROS	29.528	NÃO	R$ 258.480,96	R$ -	R$ 10.803,91
PE	BELÉM DE MARIA	9.260	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	BELÉM DE SÃO FRANCISCO	15.439	NÃO	R$ 163.230,26	R$ -	R$ 10.803,91
PE	BELO JARDIM	60.062	NÃO	R$ 240.747,53	R$ -	R$ 26.521,13
PE	BETÂNIA	10.122	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	BEZERROS	41.946	NÃO	R$ 418.679,36	R$ -	R$ 18.651,67
PE	BODOCÓ	26.593	NÃO	R$ 108.039,06	R$ -	R$ 15.347,82
PE	BOM CONSELHO	35.457	NÃO	R$ 108.039,06	R$ -	R$ 22.485,21
PE	BOM JARDIM	26.752	NÃO	R$ 239.981,03	R$ -	R$ 35.608,58
PE	BONITO	27.285	NÃO	R$ 108.039,06	R$ -	R$ 24.019,83
PE	BREJÃO	8.592	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	BREJINHO	7.087	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	BREJO DA MADRE DE DEUS	31.576	NÃO	R$ 282.702,97	R$ -	R$ 29.659,92
PE	BUENOS AIRES	11.399	NÃO	R$ 163.230,92	R$ -	R$ 10.803,91
PE	BUÍQUE	38.492	NÃO	R$ 172.003,57	R$ -	R$ 14.981,26
PE	CABO DE SANTO AGOSTINHO	162.229	NÃO	R$ 689.470,66	R$ -	R$ 96.474,36
PE	CABROBÓ	24.451	NÃO	R$ 108.039,06	R$ -	R$ 17.529,48
PE	CACHOEIRINHA	14.826	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	CAETÉS	19.715	NÃO	R$ 108.039,06	R$ -	R$ 23.408,22
PE	CALÇADO	8.808	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	CALUMBI	6.602	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	CAMARAGIBE	121.877	NÃO	R$ 449.339,45	R$ -	R$ 21.221,89
PE	CAMOCIM DE SÃO FÉLIX	13.419	NÃO	R$ 165.121,56	R$ -	R$ 24.084,49
PE	CAMUTANGA	7.038	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	CANHOTINHO	15.900	NÃO	R$ 143.258,28	R$ -	R$ 10.803,91
PE	CAPOEIRAS	16.133	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	CARNAÍBA	14.170	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	CARNAUBEIRA DA PENHA	11.026	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	CARPINA	56.290	NÃO	R$ 397.934,36	R$ -	R$ 43.851,08
PE	CARUARU	209.898	SIM	R$ 2.619.231,31	R$ 785.769,39	R$ 131.125,02
PE	CASINHAS	12.908	NÃO	R$ 167.598,34	R$ -	R$ 10.803,91
PE	CATENDE	24.085	NÃO	R$ 108.039,06	R$ -	R$ 21.609,80
PE	CEDRO	9.720	NÃO	R$ 108.039,06	R$ -	R$ 24.362,80
PE	CHÃ DE ALEGRIA	10.965	NÃO	R$ 108.039,06	R$ -	R$ 13.681,25
PE	CHÃ GRANDE	17.923	NÃO	R$ 188.632,77	R$ -	R$ 37.453,15
PE	CONDADO	19.912	NÃO	R$ 210.107,72	R$ -	R$ 15.646,05
PE	CORRENTES	13.499	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	CORTÊS	11.211	NÃO	R$ 153.557,90	R$ -	R$ 10.803,91
PE	CUMARU	15.200	NÃO	R$ 190.947,31	R$ -	R$ 46.624,95
PE	CUPIRA	18.502	NÃO	R$ 108.039,06	R$ -	R$ 15.777,14
PE	CUSTÓDIA	25.770	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	DORMENTES	15.287	NÃO	R$ 203.108,57	R$ -	R$ 16.678,93
PE	ESCADA	44.367	NÃO	R$ 196.160,85	R$ -	R$ 10.803,91
PE	EXU	29.526	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	FEIRA NOVA	17.508	NÃO	R$ 137.921,21	R$ -	R$ 26.404,47
PE	FERREIROS	9.014	NÃO	R$ 214.168,79	R$ -	R$ 21.927,55
PE	FLORES	16.915	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	FLORESTA	23.084	NÃO	R$ 108.039,06	R$ -	R$ 16.235,43
PE	FREI MIGUELINHO	12.546	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	GAMELEIRA	17.717	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	GARANHUNS	85.556	NÃO	R$ 261.235,70	R$ -	R$ 22.711,20
PE	GLÓRIA DO GOITÁ	20.174	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	GOIANA	56.291	NÃO	R$ 365.802,12	R$ -	R$ 53.461,54
PE	GRANITO	6.477	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	GRAVATÁ	62.804	NÃO	R$ 225.039,48	R$ -	R$ 118.164,68
PE	IATI	15.701	NÃO	R$ 156.179,62	R$ -	R$ 10.803,91
PE	IBIMIRIM	19.872	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	IBIRAJUBA	6.433	NÃO	R$ 177.815,39	R$ -	R$ 10.803,91
PE	IGARASSU	75.073	NÃO	R$ 170.839,72	R$ -	R$ 34.644,16
PE	IGUARACI	8.234	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	ILHA DE ITAMARACÁ	16.565	NÃO	R$ 108.039,06	R$ -	R$ 26.067,79
PE	INAJÁ	13.014	NÃO	R$ 286.479,12	R$ -	R$ 10.803,91
PE	INGAZEIRA	3.714	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	IPOJUCA	66.469	NÃO	R$ 1.796.009,44	R$ -	R$ 93.576,69
PE	IPUBI	22.177	NÃO	R$ 189.870,34	R$ -	R$ 23.077,05
PE	ITACURUBA	4.532	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	ITAÍBA	17.267	NÃO	R$ 250.932,01	R$ -	R$ 10.803,91
PE	ITAMBÉ	22.490	NÃO	R$ 178.712,72	R$ -	R$ 16.223,02
PE	ITAPETIM	11.911	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	ITAPISSUMA	17.184	NÃO	R$ 108.039,06	R$ -	R$ 17.420,39
PE	ITAQUITINGA	13.798	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	JABOATÃO DOS GUARARAPES	443.854	SIM	R$ 1.114.168,41	R$ 334.250,52	R$ 121.699,88
PE	JAQUEIRA	9.908	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	JATAÚBA	13.987	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	JATOBÁ	9.503	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	JOÃO ALFREDO	23.873	NÃO	R$ 108.039,06	R$ -	R$ 19.765,90
PE	JOAQUIM NABUCO	13.088	NÃO	R$ 135.362,23	R$ -	R$ 10.803,91
PE	JUCATI	8.670	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	JUPI	10.748	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	JUREMA	11.173	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	LAGOA DE ITAENGA	18.129	NÃO	R$ 395.130,69	R$ -	R$ 10.803,91
PE	LAGOA DO CARRO	14.049	NÃO	R$ 159.931,06	R$ -	R$ 10.803,91
PE	LAGOA DO OURO	10.796	NÃO	R$ 108.039,06	R$ -	R$ 21.317,26
PE	LAGOA DOS GATOS	12.427	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	LAGOA GRANDE	18.647	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	LAJEDO	25.120	NÃO	R$ 108.039,06	R$ -	R$ 16.722,83
PE	LIMOEIRO	40.764	NÃO	R$ 408.789,80	R$ -	R$ 23.936,47
PE	MACAPARANA	18.834	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	MACHADOS	10.998	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	MANARI	12.448	NÃO	R$ 141.325,70	R$ -	R$ 15.524,33
PE	MARAIAL	10.347	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	MIRANDIBA	12.436	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	MOREILÂNDIA	8.753	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	MORENO	44.105	NÃO	R$ 242.302,06	R$ -	R$ 24.672,26
PE	NAZARÉ DA MATA	22.649	NÃO	R$ 108.039,06	R$ -	R$ 27.458,32
PE	OLINDA	259.335	SIM	R$ 1.270.350,41	R$ 381.105,12	R$ 92.509,27
PE	OROBÓ	20.510	NÃO	R$ 227.320,94	R$ -	R$ 10.803,91
PE	OROCÓ	12.101	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	OURICURI	46.911	NÃO	R$ 247.135,59	R$ -	R$ 22.928,82
PE	PALMARES	38.901	NÃO	R$ 370.786,15	R$ -	R$ 23.408,22
PE	PALMEIRINA	7.047	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	PANELAS	21.742	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	PARANATAMA	9.030	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	PARNAMIRIM	17.760	NÃO	R$ 150.105,50	R$ -	R$ 10.803,91
PE	PASSIRA	23.593	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	PAUDALHO	40.805	NÃO	R$ 170.130,92	R$ -	R$ 15.664,78
PE	PAULISTA	193.271	NÃO	R$ 1.043.246,02	R$ -	R$ 49.043,73
PE	PEDRA	18.616	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	PESQUEIRA	49.282	NÃO	R$ 163.857,52	R$ -	R$ 20.258,14
PE	PETROLÂNDIA	23.145	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	PETROLINA	183.819	NÃO	R$ 2.054.481,63	R$ -	R$ 115.185,43
PE	POÇÃO	9.817	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	POMBOS	19.489	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	PRIMAVERA	11.013	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	QUIPAPÁ	18.214	NÃO	R$ 398.793,13	R$ -	R$ 45.247,15
PE	QUIXABA	5.442	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	RECIFE	1.119.271	SIM	R$ 6.607.443,14	R$ 1.982.232,94	R$ 887.601,12
PE	RIACHO DAS ALMAS	18.821	NÃO	R$ 203.557,85	R$ -	R$ 18.101,11
PE	RIBEIRÃO	32.336	NÃO	R$ 158.057,68	R$ -	R$ 10.803,91
PE	RIO FORMOSO	16.251	NÃO	R$ 108.039,06	R$ -	R$ 26.181,89
PE	SAIRÉ	11.334	NÃO	R$ 159.783,88	R$ -	R$ 18.256,07
PE	SALGADINHO	6.747	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	SALGUEIRO	37.600	NÃO	R$ 249.831,21	R$ -	R$ 26.385,74
PE	SALOÁ	13.506	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	SANHARÓ	14.971	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	SANTA CRUZ	10.992	NÃO	R$ 108.039,06	R$ -	R$ 16.670,70
PE	SANTA CRUZ DA BAIXA VERDE	9.902	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	SANTA CRUZ DO CAPIBARIBE	52.246	NÃO	R$ 499.063,17	R$ -	R$ 37.914,76
PE	SANTA FILOMENA	11.204	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	SANTA MARIA DA BOA VISTA	28.304	NÃO	R$ 228.923,01	R$ -	R$ 28.823,99
PE	SANTA MARIA DO CAMBUCÁ	10.065	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	SANTA TEREZINHA	8.451	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	SÃO BENEDITO DO SUL	8.836	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	SÃO BENTO DO UNA	36.098	NÃO	R$ 469.202,02	R$ -	R$ 15.121,71
PE	SÃO CAITANO	28.354	NÃO	R$ 264.130,37	R$ -	R$ 36.401,85
PE	SÃO JOÃO	18.151	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	SÃO JOAQUIM DO MONTE	15.967	NÃO	R$ 153.246,02	R$ -	R$ 10.803,91
PE	SÃO JOSÉ DA COROA GRANDE	13.910	NÃO	R$ 140.196,49	R$ -	R$ 10.803,91
PE	SÃO JOSÉ DO BELMONTE	28.088	NÃO	R$ 189.975,47	R$ -	R$ 18.913,84
PE	SÃO JOSÉ DO EGITO	24.908	NÃO	R$ 155.285,40	R$ -	R$ 18.268,48
PE	SÃO LOURENÇO DA MATA	79.276	NÃO	R$ 369.401,84	R$ -	R$ 15.819,27
PE	SÃO VICENTE FÉRRER	13.205	NÃO	R$ 149.812,59	R$ -	R$ 10.803,91
PE	SERRA TALHADA	54.087	NÃO	R$ 270.409,87	R$ -	R$ 30.685,60
PE	SERRITA	15.548	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	SERTÂNIA	25.913	NÃO	R$ 242.558,29	R$ -	R$ 15.580,51
PE	SIRINHAÉM	26.533	NÃO	R$ 160.112,20	R$ -	R$ 13.402,46
PE	SOLIDÃO	5.003	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	SURUBIM	46.122	NÃO	R$ 230.699,04	R$ -	R$ 16.940,34
PE	TABIRA	18.477	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	TACAIMBÓ	9.640	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	TACARATU	14.577	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	TAMANDARÉ	15.930	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	TAQUARITINGA DO NORTE	19.623	NÃO	R$ 156.788,23	R$ -	R$ 19.739,68
PE	TEREZINHA	6.246	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	TERRA NOVA	7.808	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	TIMBAÚBA	40.754	NÃO	R$ 486.007,66	R$ -	R$ 40.190,97
PE	TORITAMA	29.595	NÃO	R$ 177.005,82	R$ -	R$ 10.803,91
PE	TRACUNHAÉM	11.057	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	TRINDADE	22.482	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	TRIUNFO	12.470	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	TUPANATINGA	17.579	NÃO	R$ 180.243,27	R$ -	R$ 34.269,62
PE	TUPARETAMA	8.353	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	VENTUROSA	13.266	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	VERDEJANTE	8.227	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	VERTENTE DO LÉRIO	8.121	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PE	VERTENTES	15.781	NÃO	R$ 108.039,06	R$ -	R$ 20.599,23
PE	VICÊNCIA	21.249	NÃO	R$ 178.475,95	R$ -	R$ 25.096,50
PE	VITÓRIA DE SANTO ANTÃO	88.379	NÃO	R$ 524.181,31	R$ -	R$ 31.540,23
PE	XEXÉU	12.047	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PI	ACAUÃ	5.578	NÃO	R$ 108.039,06	R$ -	R$ 14.872,64
PI	AGRICOLÂNDIA	5.306	NÃO	R$ 108.039,06	R$ -	R$ 34.367,58
PI	ÁGUA BRANCA	14.925	NÃO	R$ 108.039,06	R$ -	R$ 23.125,78
PI	ALAGOINHA DO PIAUÍ	6.142	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PI	ALEGRETE DO PIAUÍ	4.543	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PI	ALTO LONGÁ	10.826	NÃO	R$ 108.039,06	R$ -	R$ 54.569,23
PI	ALTOS	28.721	NÃO	R$ 206.976,81	R$ -	R$ 111.219,61
PI	ALVORADA DO GURGUÉIA	4.320	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PI	AMARANTE	13.548	NÃO	R$ 108.039,06	R$ -	R$ 19.416,42
PI	ANGICAL DO PIAUÍ	6.922	NÃO	R$ 133.913,72	R$ -	R$ 26.330,40
PI	ANÍSIO DE ABREU	6.052	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PI	ANTÔNIO ALMEIDA	2.734	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PI	AROAZES	5.774	NÃO	R$ 108.039,06	R$ -	R$ 20.095,26
PI	AROEIRAS DO ITAIM	3.191	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PI	ARRAIAL	4.237	NÃO	R$ 108.039,06	R$ -	R$ 19.851,88
PI	ASSUNÇÃO DO PIAUÍ	5.813	NÃO	R$ 108.039,06	R$ -	R$ 29.930,36
PI	AVELINO LOPES	9.118	NÃO	R$ 108.039,06	R$ -	R$ 16.844,53
PI	BAIXA GRANDE DO RIBEIRO	8.984	NÃO	R$ 137.573,37	R$ -	R$ 20.533,69
PI	BARRA D'ALCÂNTARA	3.413	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PI	BARRAS	32.288	NÃO	R$ 250.566,34	R$ -	R$ 46.752,27
PI	BARREIRAS DO PIAUÍ	3.329	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PI	BARRO DURO	6.194	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PI	BATALHA	19.662	NÃO	R$ 108.039,06	R$ -	R$ 24.286,96
PI	BELA VISTA DO PIAUÍ	3.210	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PI	BELÉM DO PIAUÍ	2.961	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PI	BENEDITINOS	9.199	NÃO	R$ 108.039,06	R$ -	R$ 53.428,44
PI	BERTOLÍNIA	4.690	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PI	BETÂNIA DO PIAUÍ	5.458	NÃO	R$ 108.039,06	R$ -	R$ 15.164,48
PI	BOA HORA	5.261	NÃO	R$ 108.039,06	R$ -	R$ 21.696,61
PI	BOCAINA	5.528	NÃO	R$ 108.039,06	R$ -	R$ 14.220,38
PI	BOM JESUS	15.265	NÃO	R$ 192.070,84	R$ -	R$ 10.803,91
PI	BOM PRINCÍPIO DO PIAUÍ	5.406	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PI	BONFIM DO PIAUÍ	4.527	NÃO	R$ 108.039,06	R$ -	R$ 13.409,72
PI	BOQUEIRÃO DO PIAUÍ	5.478	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PI	BRASILEIRA	6.494	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PI	BREJO DO PIAUÍ	3.274	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
PI	BURITI DOS LOPES	14.380	NÃO	R$ 108.039,06	R$ -	R$ 38.708,27
PI	BURITI DOS MONTES	5.453	NÃO	R$ 108.039,06	R$ -	R$ 14.797,74
PI	CABECEIRAS DO PIAUÍ	8.263	NÃO	R$ 143.172,13	R$ -	R$ 26.552,84
