"turno","nacionalidade","uf","codigo","nome","cargo","totalVotos","numeroCandidatoMaisVotado","totalVotosCandidatoMaisVotado"
"2","Brasil","pe","23078","ÁGUA PRETA","presidente","13837","13","11134"
"2","Brasil","pe","23086","VERTENTE DO LÉRIO","presidente","5572","13","4628"
"2","Brasil","pe","23094","ÁGUAS BELAS","presidente","21557","13","17486"
"2","Brasil","pe","23108","SANTA CRUZ","presidente","7788","13","6969"
"2","Brasil","pe","23116","ALAGOINHA","presidente","8810","13","7753"
"2","Brasil","pe","23124","JUCATI","presidente","6889","13","6003"
"2","Brasil","pe","23132","ALIANÇA","presidente","20147","13","14987"
"2","Brasil","pe","23140","DORMENTES","presidente","10794","13","8858"
"2","Brasil","pe","23159","ALTINHO","presidente","12113","13","9491"
"2","Brasil","pe","23167","CARNAUBEIRA DA PENHA","presidente","7773","13","7402"
"2","Brasil","pe","23175","AMARAJI","presidente","11486","13","8427"
"2","Brasil","pe","23183","LAGOA GRANDE","presidente","13346","13","11096"
"2","Brasil","pe","23191","ANGELIM","presidente","6129","13","4517"
"2","Brasil","pe","23205","ARAÇOIABA","presidente","11745","13","8887"
"2","Brasil","pe","23213","ARARIPINA","presidente","40926","13","33843"
"2","Brasil","pe","23221","CASINHAS","presidente","8626","13","7251"
"2","Brasil","pe","23230","ARCOVERDE","presidente","35019","13","25396"
"2","Brasil","pe","23248","MANARI","presidente","8978","13","8297"
"2","Brasil","pe","23256","BARRA DE GUABIRABA","presidente","6841","13","4415"
"2","Brasil","pe","23264","JATOBÁ","presidente","7696","13","6639"
"2","Brasil","pe","23272","BARREIROS","presidente","20713","13","14345"
"2","Brasil","pe","23280","TAMANDARÉ","presidente","11864","13","8304"
"2","Brasil","pe","23299","BELÉM DE MARIA","presidente","6273","13","4917"
"2","Brasil","pe","23302","JAQUEIRA","presidente","5817","13","4348"
"2","Brasil","pe","23310","BELÉM DO SÃO FRANCISCO","presidente","11287","13","9946"
"2","Brasil","pe","23329","SANTA FILOMENA","presidente","7743","13","6970"
"2","Brasil","pe","23337","BELO JARDIM","presidente","40200","13","27616"
"2","Brasil","pe","23353","BETÂNIA","presidente","6278","13","5770"
"2","Brasil","pe","23370","BEZERROS","presidente","33982","13","25082"
"2","Brasil","pe","23396","BODOCÓ","presidente","18146","13","16517"
"2","Brasil","pe","23418","BOM CONSELHO","presidente","23116","13","18763"
"2","Brasil","pe","23434","BOM JARDIM","presidente","21186","13","16349"
"2","Brasil","pe","23450","BONITO","presidente","21492","13","14054"
"2","Brasil","pe","23477","BREJÃO","presidente","6970","13","5569"
"2","Brasil","pe","23493","BREJINHO","presidente","4906","13","4174"
"2","Brasil","pe","23515","BREJO DA MADRE DE DEUS","presidente","22053","13","15611"
"2","Brasil","pe","23531","BUENOS AIRES","presidente","8109","13","6516"
"2","Brasil","pe","23558","BUÍQUE","presidente","25354","13","22579"
"2","Brasil","pe","23574","CABO DE SANTO AGOSTINHO","presidente","115722","13","79320"
"2","Brasil","pe","23590","CABROBÓ","presidente","16860","13","14392"
"2","Brasil","pe","23612","CACHOEIRINHA","presidente","11080","13","8346"
"2","Brasil","pe","23639","CAETÉS","presidente","13445","13","12333"
"2","Brasil","pe","23655","CALÇADO","presidente","5065","13","4428"
"2","Brasil","pe","23671","CALUMBI","presidente","4694","13","4270"
"2","Brasil","pe","23698","CAMOCIM DE SÃO FÉLIX","presidente","10523","13","7656"
"2","Brasil","pe","23710","CAMUTANGA","presidente","5409","13","3725"
"2","Brasil","pe","23736","CANHOTINHO","presidente","11316","13","8183"
"2","Brasil","pe","23752","CAPOEIRAS","presidente","10362","13","9205"
"2","Brasil","pe","23779","CARNAÍBA","presidente","10787","13","9624"
"2","Brasil","pe","23795","CARPINA","presidente","40929","13","23366"
"2","Brasil","pe","23817","CARUARU","presidente","168258","13","90803"
"2","Brasil","pe","23833","CATENDE","presidente","16978","13","13088"
"2","Brasil","pe","23850","CEDRO","presidente","6519","13","5812"
"2","Brasil","pe","23876","CHÃ DE ALEGRIA","presidente","8172","13","6198"
"2","Brasil","pe","23892","CHÃ GRANDE","presidente","12825","13","9075"
"2","Brasil","pe","23914","CONDADO","presidente","13578","13","9638"
"2","Brasil","pe","23930","CORRENTES","presidente","8706","13","7755"
"2","Brasil","pe","23957","CORTÊS","presidente","7543","13","5651"
"2","Brasil","pe","23973","CUMARU","presidente","9758","13","7698"
"2","Brasil","pe","23990","CUPIRA","presidente","13460","13","9441"
"2","Brasil","pe","24015","CUSTÓDIA","presidente","19253","13","17174"
"2","Brasil","pe","24031","ESCADA","presidente","35046","13","25451"
"2","Brasil","pe","24058","EXU","presidente","19591","13","17637"
"2","Brasil","pe","24074","FEIRA NOVA","presidente","12507","13","8276"
"2","Brasil","pe","24090","FERREIROS","presidente","6880","13","4955"
"2","Brasil","pe","24112","FLORES","presidente","11857","13","10591"
"2","Brasil","pe","24139","FLORESTA","presidente","16697","13","14692"
"2","Brasil","pe","24155","FREI MIGUELINHO","presidente","8968","13","6818"
"2","Brasil","pe","24171","GAMELEIRA","presidente","10565","13","7686"
"2","Brasil","pe","24198","GARANHUNS","presidente","68368","13","49373"
"2","Brasil","pe","24210","GLÓRIA DO GOITÁ","presidente","16541","13","12675"
"2","Brasil","pe","24236","GOIANA","presidente","44844","13","29874"
"2","Brasil","pe","24252","GRANITO","presidente","4529","13","4001"
"2","Brasil","pe","24279","GRAVATÁ","presidente","44905","13","29444"
"2","Brasil","pe","24295","IATI","presidente","9948","13","8854"
"2","Brasil","pe","24317","IBIMIRIM","presidente","13704","13","12337"
"2","Brasil","pe","24333","IBIRAJUBA","presidente","4597","13","3780"
"2","Brasil","pe","24350","IGARASSU","presidente","61521","13","40695"
"2","Brasil","pe","24376","IGUARACY","presidente","6244","13","5368"
"2","Brasil","pe","24392","INAJÁ","presidente","9739","13","9057"
"2","Brasil","pe","24414","INGAZEIRA","presidente","3014","13","2637"
"2","Brasil","pe","24430","IPOJUCA","presidente","54197","13","42163"
"2","Brasil","pe","24457","IPUBI","presidente","14716","13","12493"
"2","Brasil","pe","24473","ITACURUBA","presidente","3028","13","2737"
"2","Brasil","pe","24490","ITAÍBA","presidente","12624","13","11188"
"2","Brasil","pe","24511","ILHA DE ITAMARACÁ","presidente","12823","13","9129"
"2","Brasil","pe","24538","ITAPETIM","presidente","8538","13","7053"
"2","Brasil","pe","24554","ITAQUITINGA","presidente","9507","13","7064"
"2","Brasil","pe","24570","JABOATÃO DOS GUARARAPES","presidente","329529","13","175911"
"2","Brasil","pe","24597","JATAÚBA","presidente","9560","13","7908"
"2","Brasil","pe","24619","JOÃO ALFREDO","presidente","15982","13","12483"
"2","Brasil","pe","24635","JOAQUIM NABUCO","presidente","8019","13","6206"
"2","Brasil","pe","24651","JUPI","presidente","8596","13","7285"
"2","Brasil","pe","24678","JUREMA","presidente","7956","13","6347"
"2","Brasil","pe","24694","LAGOA DE ITAENGA","presidente","12504","13","8089"
"2","Brasil","pe","24716","LAGOA DO OURO","presidente","7691","13","6763"
"2","Brasil","pe","24732","LAGOA DOS GATOS","presidente","7849","13","6491"
"2","Brasil","pe","24759","LAJEDO","presidente","20428","13","13750"
"2","Brasil","pe","24775","LIMOEIRO","presidente","32994","13","23724"
"2","Brasil","pe","24791","MACAPARANA","presidente","13197","13","8934"
"2","Brasil","pe","24813","MACHADOS","presidente","7353","13","5892"
"2","Brasil","pe","24830","MARAIAL","presidente","5396","13","4190"
"2","Brasil","pe","24856","MIRANDIBA","presidente","8337","13","7095"
"2","Brasil","pe","24872","MORENO","presidente","34369","13","23323"
"2","Brasil","pe","24899","NAZARÉ DA MATA","presidente","18598","13","11693"
"2","Brasil","pe","24910","OLINDA","presidente","226185","13","127824"
"2","Brasil","pe","24937","OROBÓ","presidente","12405","13","10036"
"2","Brasil","pe","24953","OROCÓ","presidente","8107","13","6669"
"2","Brasil","pe","24970","OURICURI","presidente","32823","13","29138"
"2","Brasil","pe","24996","PALMARES","presidente","28762","13","21163"
"2","Brasil","pe","25011","PALMEIRINA","presidente","4242","13","3768"
"2","Brasil","pe","25038","PANELAS","presidente","13506","13","8582"
"2","Brasil","pe","25054","PARANATAMA","presidente","7489","13","6520"
"2","Brasil","pe","25070","PARNAMIRIM","presidente","12655","13","11606"
"2","Brasil","pe","25097","PASSIRA","presidente","17754","13","13838"
"2","Brasil","pe","25119","PAUDALHO","presidente","30594","13","19505"
"2","Brasil","pe","25135","PAULISTA","presidente","168237","13","92381"
"2","Brasil","pe","25151","PEDRA","presidente","12354","13","10263"
"2","Brasil","pe","25178","PESQUEIRA","presidente","34128","13","28817"
"2","Brasil","pe","25194","PETROLÂNDIA","presidente","17864","13","14529"
"2","Brasil","pe","25216","PETROLINA","presidente","155324","13","105663"
"2","Brasil","pe","25232","POÇÃO","presidente","6907","13","5977"
"2","Brasil","pe","25259","POMBOS","presidente","14020","13","9747"
"2","Brasil","pe","25275","PRIMAVERA","presidente","7583","13","5692"
"2","Brasil","pe","25291","QUIPAPÁ","presidente","10241","13","8677"
"2","Brasil","pe","25313","RECIFE","presidente","919437","13","482673"
"2","Brasil","pe","25330","RIACHO DAS ALMAS","presidente","14078","13","10272"
"2","Brasil","pe","25356","RIBEIRÃO","presidente","19683","13","14120"
"2","Brasil","pe","25372","RIO FORMOSO","presidente","11355","13","8410"
"2","Brasil","pe","25399","SAIRÉ","presidente","7993","13","5667"
"2","Brasil","pe","25410","SALGADINHO","presidente","4380","13","3471"
"2","Brasil","pe","25437","SALGUEIRO","presidente","30714","13","25020"
"2","Brasil","pe","25453","SALOÁ","presidente","8462","13","7509"
"2","Brasil","pe","25470","SANHARÓ","presidente","11710","13","9452"
"2","Brasil","pe","25496","SANTA CRUZ DO CAPIBARIBE","presidente","42809","17","23044"
"2","Brasil","pe","25518","SANTA MARIA DA BOA VISTA","presidente","20684","13","17834"
"2","Brasil","pe","25534","SANTA MARIA DO CAMBUCÁ","presidente","7925","13","5767"
"2","Brasil","pe","25550","SANTA TEREZINHA","presidente","5541","13","4733"
"2","Brasil","pe","25577","SÃO BENEDITO DO SUL","presidente","4948","13","4105"
"2","Brasil","pe","25593","SÃO BENTO DO UNA","presidente","23866","13","18139"
"2","Brasil","pe","25615","SÃO CAITANO","presidente","21945","13","16917"
"2","Brasil","pe","25631","SÃO JOÃO","presidente","11931","13","10263"
"2","Brasil","pe","25658","SÃO JOAQUIM DO MONTE","presidente","11892","13","8559"
"2","Brasil","pe","25674","SÃO JOSÉ DA COROA GRANDE","presidente","9594","13","5951"
"2","Brasil","pe","25690","SÃO JOSÉ DO BELMONTE","presidente","18127","13","16021"
"2","Brasil","pe","25712","SÃO JOSÉ DO EGITO","presidente","16546","13","12970"
"2","Brasil","pe","25739","SÃO LOURENÇO DA MATA","presidente","58043","13","36244"
"2","Brasil","pe","25755","SÃO VICENTE FÉRRER","presidente","9787","13","7430"
"2","Brasil","pe","25771","SERRA TALHADA","presidente","43163","13","33354"
"2","Brasil","pe","25798","SERRITA","presidente","10711","13","9763"
"2","Brasil","pe","25810","SERTÂNIA","presidente","18117","13","15700"
"2","Brasil","pe","25836","SIRINHAÉM","presidente","19706","13","13461"
"2","Brasil","pe","25852","MOREILÂNDIA","presidente","6653","13","6120"
"2","Brasil","pe","25879","SOLIDÃO","presidente","3988","13","3588"
"2","Brasil","pe","25895","SURUBIM","presidente","34036","13","22848"
"2","Brasil","pe","25917","TABIRA","presidente","15221","13","13138"
"2","Brasil","pe","25933","TACAIMBÓ","presidente","7334","13","5724"
"2","Brasil","pe","25950","TACARATU","presidente","11801","13","10527"
"2","Brasil","pe","25976","ITAMBÉ","presidente","17715","13","12957"
"2","Brasil","pe","25992","TAQUARITINGA DO NORTE","presidente","14158","13","8009"
"2","Brasil","pe","26018","TEREZINHA","presidente","4530","13","3900"
"2","Brasil","pe","26034","TERRA NOVA","presidente","6110","13","5641"
"2","Brasil","pe","26050","TIMBAÚBA","presidente","29500","13","19783"
"2","Brasil","pe","26077","TORITAMA","presidente","22868","13","13038"
"2","Brasil","pe","26093","TRACUNHAÉM","presidente","7980","13","5693"
"2","Brasil","pe","26115","TRINDADE","presidente","15282","13","11966"
"2","Brasil","pe","26131","TRIUNFO","presidente","8395","13","7109"
"2","Brasil","pe","26158","TUPANATINGA","presidente","10737","13","9393"
"2","Brasil","pe","26174","TUPARETAMA","presidente","5840","13","5203"
"2","Brasil","pe","26190","VENTUROSA","presidente","9756","13","8289"
"2","Brasil","pe","26212","VERDEJANTE","presidente","5667","13","5051"
"2","Brasil","pe","26239","VERTENTES","presidente","11237","13","7795"
"2","Brasil","pe","26255","VICÊNCIA","presidente","15655","13","10932"
"2","Brasil","pe","26271","VITÓRIA DE SANTO ANTÃO","presidente","73909","13","42608"
"2","Brasil","pe","26298","CAMARAGIBE","presidente","90198","13","49546"
"2","Brasil","pe","26310","ABREU E LIMA","presidente","60980","13","36019"
"2","Brasil","pe","26336","ITAPISSUMA","presidente","13660","13","10171"
"2","Brasil","pe","30015","FERNANDO DE NORONHA","presidente","1531","17","783"
"2","Brasil","pi","10006","BRASILEIRA","presidente","5036","13","4331"
"2","Brasil","pi","10014","AGRICOLÂNDIA","presidente","3586","13","2963"
"2","Brasil","pi","10022","ALEGRETE DO PIAUÍ","presidente","3185","13","2687"
"2","Brasil","pi","10030","ÁGUA BRANCA","presidente","10741","13","7942"
"2","Brasil","pi","10049","BAIXA GRANDE DO RIBEIRO","presidente","6612","13","5007"
"2","Brasil","pi","10057","ALTO LONGÁ","presidente","8796","13","7351"
"2","Brasil","pi","10065","BOM PRINCÍPIO DO PIAUÍ","presidente","4369","13","3544"
"2","Brasil","pi","10073","ALTOS","presidente","25070","13","20732"
"2","Brasil","pi","10081","BONFIM DO PIAUÍ","presidente","3420","13","3241"
"2","Brasil","pi","10090","AMARANTE","presidente","10455","13","9036"
"2","Brasil","pi","10103","BURITI DOS MONTES","presidente","4478","13","4006"
"2","Brasil","pi","10111","ANGICAL DO PIAUÍ","presidente","4603","13","3734"
"2","Brasil","pi","10120","CABECEIRAS DO PIAUÍ","presidente","6421","13","5733"
"2","Brasil","pi","10138","ANÍSIO DE ABREU","presidente","5060","13","4455"
"2","Brasil","pi","10146","CALDEIRÃO GRANDE DO PIAUÍ","presidente","3650","13","3143"
"2","Brasil","pi","10154","ANTÔNIO ALMEIDA","presidente","1975","13","1389"
"2","Brasil","pi","10162","CANAVIEIRA","presidente","2051","13","1747"
"2","Brasil","pi","10170","AROAZES","presidente","3766","13","3330"
"2","Brasil","pi","10189","COIVARAS","presidente","3603","13","2844"
"2","Brasil","pi","10197","ARRAIAL","presidente","2841","13","2533"
"2","Brasil","pi","10200","COLÔNIA DO GURGUÉIA","presidente","3558","13","2973"
"2","Brasil","pi","10219","AVELINO LOPES","presidente","6613","13","5444"
"2","Brasil","pi","10227","COLÔNIA DO PIAUÍ","presidente","4447","13","3994"
"2","Brasil","pi","10235","BARRAS","presidente","25346","13","20081"
"2","Brasil","pi","10243","CORONEL JOSÉ DIAS","presidente","3521","13","3312"
"2","Brasil","pi","10251","BARREIRAS DO PIAUÍ","presidente","1935","13","1557"
"2","Brasil","pi","10260","FARTURA DO PIAUÍ","presidente","3144","13","2978"
"2","Brasil","pi","10278","BARRO DURO","presidente","4171","13","3184"
"2","Brasil","pi","10286","JACOBINA DO PIAUÍ","presidente","3726","13","3386"
"2","Brasil","pi","10294","BATALHA","presidente","15036","13","11595"
"2","Brasil","pi","10308","JARDIM DO MULATO","presidente","2906","13","2460"
"2","Brasil","pi","10316","BENEDITINOS","presidente","6898","13","5941"
"2","Brasil","pi","10324","LAGOA ALEGRE","presidente","5688","13","5020"
"2","Brasil","pi","10332","BERTOLÍNIA","presidente","3377","13","2743"
"2","Brasil","pi","10340","LAGOA DO BARRO DO PIAUÍ","presidente","3193","13","2920"
"2","Brasil","pi","10359","BOCAINA","presidente","3915","13","3143"
"2","Brasil","pi","10367","MARCOLÂNDIA","presidente","5425","13","4325"
"2","Brasil","pi","10375","BOM JESUS","presidente","13130","13","9266"
"2","Brasil","pi","10383","PATOS DO PIAUÍ","presidente","3855","13","3353"
"2","Brasil","pi","10391","BURITI DOS LOPES","presidente","12170","13","9979"
"2","Brasil","pi","10405","PASSAGEM FRANCA DO PIAUÍ","presidente","2690","13","2216"
"2","Brasil","pi","10413","CAMPINAS DO PIAUÍ","presidente","3655","13","3405"
"2","Brasil","pi","10421","QUEIMADA NOVA","presidente","5144","13","4673"
"2","Brasil","pi","10430","CAMPO MAIOR","presidente","26348","13","19618"
"2","Brasil","pi","10448","SANTA CRUZ DOS MILAGRES","presidente","2306","13","2001"
"2","Brasil","pi","10456","CANTO DO BURITI","presidente","10687","13","8607"
"2","Brasil","pi","10464","SANTA ROSA DO PIAUÍ","presidente","3141","13","2269"
"2","Brasil","pi","10472","CAPITÃO DE CAMPOS","presidente","6906","13","5947"
"2","Brasil","pi","10480","SANTANA DO PIAUÍ","presidente","3009","13","2618"
"2","Brasil","pi","10499","CARACOL","presidente","5877","13","5192"
"2","Brasil","pi","10502","SÃO BRAZ DO PIAUÍ","presidente","2880","13","2720"
"2","Brasil","pi","10510","CASTELO DO PIAUÍ","presidente","10875","13","8423"
"2","Brasil","pi","10529","SÃO JOSÉ DO DIVINO","presidente","3670","13","3124"
"2","Brasil","pi","10537","COCAL","presidente","14854","13","11960"
"2","Brasil","pi","10545","SIGEFREDO PACHECO","presidente","6030","13","5200"
"2","Brasil","pi","10553","CONCEIÇÃO DO CANINDÉ","presidente","3144","13","2776"
"2","Brasil","pi","10561","SÃO LOURENÇO DO PIAUÍ","presidente","3507","13","3233"
"2","Brasil","pi","10570","CORRENTE","presidente","14054","13","10628"
"2","Brasil","pi","10588","VÁRZEA BRANCA","presidente","3141","13","2875"
"2","Brasil","pi","10596","CRISTALÂNDIA DO PIAUÍ","presidente","3757","13","3196"
"2","Brasil","pi","10600","BARRA D'ALCÂNTARA","presidente","2339","13","2042"
"2","Brasil","pi","10618","CRISTINO CASTRO","presidente","5319","13","4411"
"2","Brasil","pi","10626","BELA VISTA DO PIAUÍ","presidente","2762","13","2607"
"2","Brasil","pi","10634","CURIMATÁ","presidente","5951","13","4983"
"2","Brasil","pi","10642","BREJO DO PIAUÍ","presidente","2743","13","2508"
"2","Brasil","pi","10650","DEMERVAL LOBÃO","presidente","8640","13","6833"
"2","Brasil","pi","10669","BOA HORA","presidente","4272","13","3642"
"2","Brasil","pi","10677","DOM EXPEDITO LOPES","presidente","4744","13","3949"
"2","Brasil","pi","10685","DOM INOCÊNCIO","presidente","5135","13","4696"
"2","Brasil","pi","10693","ELESBÃO VELOSO","presidente","8773","13","7653"
"2","Brasil","pi","10707","CAPITÃO GERVÁSIO OLIVEIRA","presidente","2788","13","2667"
"2","Brasil","pi","10715","ELISEU MARTINS","presidente","2558","13","1974"
"2","Brasil","pi","10723","CAMPO GRANDE DO PIAUÍ","presidente","3746","13","3402"
"2","Brasil","pi","10731","ESPERANTINA","presidente","21085","13","15553"
"2","Brasil","pi","10740","CAMPO LARGO DO PIAUÍ","presidente","3459","13","2870"
"2","Brasil","pi","10758","FLORES DO PIAUÍ","presidente","2869","13","2475"
"2","Brasil","pi","10766","CURRAIS","presidente","3774","13","3284"
"2","Brasil","pi","10774","FLORIANO","presidente","32070","13","24011"
"2","Brasil","pi","10782","GEMINIANO","presidente","4465","13","3879"
"2","Brasil","pi","10790","FRANCINÓPOLIS","presidente","2891","13","2558"
"2","Brasil","pi","10804","GUARIBAS","presidente","2938","13","2879"
"2","Brasil","pi","10812","FRANCISCO AYRES","presidente","2895","13","2493"
"2","Brasil","pi","10820","ILHA GRANDE","presidente","5952","13","4885"
"2","Brasil","pi","10839","FRANCISCO SANTOS","presidente","5149","13","4242"
"2","Brasil","pi","10847","JUREMA","presidente","3455","13","3034"
"2","Brasil","pi","10855","FRONTEIRAS","presidente","6724","13","5603"
"2","Brasil","pi","10863","LAGOA DE SÃO FRANCISCO","presidente","3793","13","3379"
"2","Brasil","pi","10871","GILBUÉS","presidente","5396","13","4538"
"2","Brasil","pi","10880","MORRO CABEÇA NO TEMPO","presidente","2469","13","2256"
"2","Brasil","pi","10898","GUADALUPE","presidente","5824","13","4730"
"2","Brasil","pi","10901","NOVO SANTO ANTÔNIO","presidente","2849","13","2511"
"2","Brasil","pi","10910","HUGO NAPOLEÃO","presidente","2713","13","2204"
"2","Brasil","pi","10928","NOSSA SENHORA DE NAZARÉ","presidente","3825","13","3388"
"2","Brasil","pi","10936","INHUMA","presidente","8776","13","7387"
"2","Brasil","pi","10944","PAQUETÁ","presidente","2883","13","2565"
"2","Brasil","pi","10952","IPIRANGA DO PIAUÍ","presidente","5405","13","4837"
"2","Brasil","pi","10960","NOVA SANTA RITA","presidente","2865","13","2685"
"2","Brasil","pi","10979","ISAÍAS COELHO","presidente","4524","13","4246"
"2","Brasil","pi","10987","SÃO JOÃO DO ARRAIAL","presidente","5113","13","3666"
"2","Brasil","pi","10995","ITAINÓPOLIS","presidente","6961","13","6014"
"2","Brasil","pi","11010","ITAUEIRA","presidente","6158","13","4986"
"2","Brasil","pi","11037","JAICÓS","presidente","9441","13","8220"
"2","Brasil","pi","11053","JERUMENHA","presidente","3135","13","2628"
"2","Brasil","pi","11070","JOAQUIM PIRES","presidente","8317","13","6557"
"2","Brasil","pi","11088","SÃO JOÃO DA CANABRAVA","presidente","3251","13","2868"
"2","Brasil","pi","11096","JOSÉ DE FREITAS","presidente","25244","13","21909"
"2","Brasil","pi","11118","LANDRI SALES","presidente","3047","13","2604"
"2","Brasil","pi","11134","LUIS CORREIA","presidente","18035","13","14659"
"2","Brasil","pi","11150","LUZILÂNDIA","presidente","13805","13","10839"
"2","Brasil","pi","11177","MANOEL EMÍDIO","presidente","3195","13","2687"
"2","Brasil","pi","11193","MARCOS PARENTE","presidente","2695","13","1965"
"2","Brasil","pi","11215","MATIAS OLÍMPIO","presidente","5917","13","4836"
"2","Brasil","pi","11231","MIGUEL ALVES","presidente","17179","13","14530"
"2","Brasil","pi","11258","MIGUEL LEÃO","presidente","1009","13","731"
"2","Brasil","pi","11274","MONSENHOR GIL","presidente","7361","13","6058"
"2","Brasil","pi","11290","MONSENHOR HIPÓLITO","presidente","4947","13","4190"
"2","Brasil","pi","11312","MONTE ALEGRE DO PIAUÍ","presidente","5910","13","5063"
"2","Brasil","pi","11339","NAZARÉ DO PIAUÍ","presidente","4429","13","4042"
"2","Brasil","pi","11355","NOSSA SENHORA DOS REMÉDIOS","presidente","5670","13","4597"
"2","Brasil","pi","11371","NOVO ORIENTE DO PIAUÍ","presidente","3745","13","3389"
"2","Brasil","pi","11398","OEIRAS","presidente","20551","13","17087"
"2","Brasil","pi","11410","DOMINGOS MOURÃO","presidente","2571","13","2255"
"2","Brasil","pi","11436","PADRE MARCOS","presidente","4327","13","3766"
"2","Brasil","pi","11452","PAES LANDIM","presidente","2661","13","1944"
"2","Brasil","pi","11479","PALMEIRA DO PIAUÍ","presidente","3133","13","2565"
"2","Brasil","pi","11495","PALMEIRAIS","presidente","8496","13","7351"
"2","Brasil","pi","11517","PARNAGUÁ","presidente","5147","13","4537"
"2","Brasil","pi","11533","PARNAÍBA","presidente","78910","13","49323"
"2","Brasil","pi","11550","PAULISTANA","presidente","11653","13","10068"
"2","Brasil","pi","11576","PEDRO II","presidente","21748","13","17051"
"2","Brasil","pi","11592","PICOS","presidente","40156","13","30013"
"2","Brasil","pi","11614","PIMENTEIRAS","presidente","6407","13","5179"
"2","Brasil","pi","11630","PIO IX","presidente","10441","13","9309"
"2","Brasil","pi","11657","PIRACURUCA","presidente","16935","13","13153"
"2","Brasil","pi","11673","PIRIPIRI","presidente","35190","13","26562"
"2","Brasil","pi","11690","PORTO","presidente","5892","13","5140"
"2","Brasil","pi","11711","PRATA DO PIAUÍ","presidente","2208","13","1964"
"2","Brasil","pi","11738","REDENÇÃO DO GURGUÉIA","presidente","4513","13","3568"
"2","Brasil","pi","11754","REGENERAÇÃO","presidente","9680","13","8554"
"2","Brasil","pi","11770","RIBEIRO GONÇALVES","presidente","3485","13","2582"
"2","Brasil","pi","11797","RIO GRANDE DO PIAUÍ","presidente","3724","13","3275"
"2","Brasil","pi","11819","SANTA CRUZ DO PIAUÍ","presidente","4160","13","3505"
"2","Brasil","pi","11835","SANTA FILOMENA","presidente","3416","13","2753"
"2","Brasil","pi","11851","SANTA LUZ","presidente","3391","13","2620"
"2","Brasil","pi","11878","SANTO ANTÔNIO DE LISBOA","presidente","3973","13","3375"
"2","Brasil","pi","11894","SANTO INÁCIO DO PIAUÍ","presidente","2432","13","2034"
"2","Brasil","pi","11916","SÃO FÉLIX DO PIAUÍ","presidente","2348","13","1828"
"2","Brasil","pi","11932","SÃO FRANCISCO DO PIAUÍ","presidente","4020","13","2838"
"2","Brasil","pi","11959","SÃO GONÇALO DO PIAUÍ","presidente","3258","13","2435"
"2","Brasil","pi","11975","SÃO JOÃO DA SERRA","presidente","4431","13","3637"
"2","Brasil","pi","11991","SÃO JOÃO DO PIAUÍ","presidente","11038","13","9233"
"2","Brasil","pi","12009","SÃO JOÃO DA FRONTEIRA","presidente","3360","13","2919"
"2","Brasil","pi","12017","SÃO JOSÉ DO PEIXE","presidente","2175","13","1895"
"2","Brasil","pi","12025","SÃO JOÃO DA VARJOTA","presidente","2868","13","2605"
"2","Brasil","pi","12033","SÃO JOSÉ DO PIAUÍ","presidente","4305","13","3693"
"2","Brasil","pi","12041","SEBASTIÃO BARROS","presidente","2844","13","2433"
"2","Brasil","pi","12050","SÃO JULIÃO","presidente","3969","13","2871"
"2","Brasil","pi","12068","SEBASTIÃO LEAL","presidente","2862","13","1972"
"2","Brasil","pi","12076","SÃO MIGUEL DO TAPUIO","presidente","10402","13","9062"
"2","Brasil","pi","12084","ALVORADA DO GURGUÉIA","presidente","2951","13","2572"
"2","Brasil","pi","12092","SÃO PEDRO DO PIAUÍ","presidente","7811","13","6130"
"2","Brasil","pi","12106","ASSUNÇÃO DO PIAUÍ","presidente","4581","13","4053"
"2","Brasil","pi","12114","SÃO RAIMUNDO NONATO","presidente","18219","13","15701"
"2","Brasil","pi","12122","BETÂNIA DO PIAUÍ","presidente","3971","13","3696"
"2","Brasil","pi","12130","SIMÕES","presidente","8268","13","7179"
"2","Brasil","pi","12149","BOQUEIRÃO DO PIAUÍ","presidente","3759","13","3346"
"2","Brasil","pi","12157","SIMPLÍCIO MENDES","presidente","6892","13","5844"
"2","Brasil","pi","12165","CARIDADE DO PIAUÍ","presidente","3295","13","2911"
"2","Brasil","pi","12173","SOCORRO DO PIAUÍ","presidente","2803","13","2362"
"2","Brasil","pi","12181","CURRAL NOVO DO PIAUÍ","presidente","3127","13","2907"
"2","Brasil","pi","12190","TERESINA","presidente","436448","13","273796"
"2","Brasil","pi","12203","JÚLIO BORGES","presidente","3192","13","2832"
"2","Brasil","pi","12211","UNIÃO","presidente","26844","13","21387"
"2","Brasil","pi","12220","LAGOA DO SÍTIO","presidente","2931","13","2586"
"2","Brasil","pi","12238","URUÇUÍ","presidente","12067","13","8495"
"2","Brasil","pi","12246","MILTON BRANDÃO","presidente","4177","13","3241"
"2","Brasil","pi","12254","VALENÇA DO PIAUÍ","presidente","11701","13","9302"
"2","Brasil","pi","12262","PAJEÚ DO PIAUÍ","presidente","2232","13","1870"
"2","Brasil","pi","12270","VÁRZEA GRANDE","presidente","2619","13","2180"
"2","Brasil","pi","12289","PAVUSSU","presidente","2638","13","2462"
"2","Brasil","pi","12297","DIRCEU ARCOVERDE","presidente","4240","13","3935"
"2","Brasil","pi","12300","RIACHO FRIO","presidente","2901","13","2586"
"2","Brasil","pi","12319","ALAGOINHA DO PIAUÍ","presidente","4659","13","3735"
